AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DaySkyHDRI021A,12K-TONEMAPPED,jpg,25021674,https://ambientCG.com/get?file=DaySkyHDRI021A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_12K-TONEMAPPED.jpg
DaySkyHDRI021A,16K-TONEMAPPED,jpg,44799661,https://ambientCG.com/get?file=DaySkyHDRI021A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_16K-TONEMAPPED.jpg
DaySkyHDRI021A,1K-TONEMAPPED,jpg,180000,https://ambientCG.com/get?file=DaySkyHDRI021A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_1K-TONEMAPPED.jpg
DaySkyHDRI021A,2K-TONEMAPPED,jpg,672472,https://ambientCG.com/get?file=DaySkyHDRI021A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_2K-TONEMAPPED.jpg
DaySkyHDRI021A,4K-TONEMAPPED,jpg,2659816,https://ambientCG.com/get?file=DaySkyHDRI021A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_4K-TONEMAPPED.jpg
DaySkyHDRI021A,8K-TONEMAPPED,jpg,10861768,https://ambientCG.com/get?file=DaySkyHDRI021A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI021A_D1HFET3X/DaySkyHDRI021A_8K-TONEMAPPED.jpg
RoofingTiles013D,1K-JPG,zip,8428472,https://ambientCG.com/get?file=RoofingTiles013D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_1K-JPG.zip
RoofingTiles013D,1K-PNG,zip,17392810,https://ambientCG.com/get?file=RoofingTiles013D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_1K-PNG.zip
RoofingTiles013D,2K-JPG,zip,29045738,https://ambientCG.com/get?file=RoofingTiles013D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_2K-JPG.zip
RoofingTiles013D,2K-PNG,zip,64745181,https://ambientCG.com/get?file=RoofingTiles013D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_2K-PNG.zip
RoofingTiles013D,4K-JPG,zip,111013495,https://ambientCG.com/get?file=RoofingTiles013D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_4K-JPG.zip
RoofingTiles013D,4K-PNG,zip,251780952,https://ambientCG.com/get?file=RoofingTiles013D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_4K-PNG.zip
RoofingTiles013D,8K-JPG,zip,474363573,https://ambientCG.com/get?file=RoofingTiles013D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_8K-JPG.zip
RoofingTiles013D,8K-PNG,zip,1026969177,https://ambientCG.com/get?file=RoofingTiles013D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013D_MW50diAY/RoofingTiles013D_8K-PNG.zip
PaintedWood008A,1K-JPG,zip,7218881,https://ambientCG.com/get?file=PaintedWood008A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_1K-JPG.zip
PaintedWood008A,1K-PNG,zip,16358017,https://ambientCG.com/get?file=PaintedWood008A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_1K-PNG.zip
PaintedWood008A,2K-JPG,zip,26673723,https://ambientCG.com/get?file=PaintedWood008A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_2K-JPG.zip
PaintedWood008A,2K-PNG,zip,62526001,https://ambientCG.com/get?file=PaintedWood008A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_2K-PNG.zip
PaintedWood008A,4K-JPG,zip,98241345,https://ambientCG.com/get?file=PaintedWood008A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_4K-JPG.zip
PaintedWood008A,4K-PNG,zip,241252607,https://ambientCG.com/get?file=PaintedWood008A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_4K-PNG.zip
PaintedWood008A,8K-JPG,zip,364739224,https://ambientCG.com/get?file=PaintedWood008A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_8K-JPG.zip
PaintedWood008A,8K-PNG,zip,776359571,https://ambientCG.com/get?file=PaintedWood008A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood008A_Oh7jCBu2/PaintedWood008A_8K-PNG.zip
SurfaceImperfections015,1K-JPG,zip,8257568,https://ambientCG.com/get?file=SurfaceImperfections015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_1K-JPG.zip
SurfaceImperfections015,1K-PNG,zip,18335497,https://ambientCG.com/get?file=SurfaceImperfections015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_1K-PNG.zip
SurfaceImperfections015,2K-JPG,zip,31406505,https://ambientCG.com/get?file=SurfaceImperfections015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_2K-JPG.zip
SurfaceImperfections015,2K-PNG,zip,70619087,https://ambientCG.com/get?file=SurfaceImperfections015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_2K-PNG.zip
SurfaceImperfections015,4K-JPG,zip,132467894,https://ambientCG.com/get?file=SurfaceImperfections015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_4K-JPG.zip
SurfaceImperfections015,4K-PNG,zip,284892898,https://ambientCG.com/get?file=SurfaceImperfections015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_4K-PNG.zip
SurfaceImperfections015,8K-JPG,zip,583680849,https://ambientCG.com/get?file=SurfaceImperfections015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_8K-JPG.zip
SurfaceImperfections015,8K-PNG,zip,1149568285,https://ambientCG.com/get?file=SurfaceImperfections015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_8K-PNG.zip
Ground023,1K-JPG,zip,10844104,https://ambientCG.com/get?file=Ground023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_1K-JPG.zip
Ground023,1K-PNG,zip,19460604,https://ambientCG.com/get?file=Ground023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_1K-PNG.zip
Ground023,2K-JPG,zip,35338075,https://ambientCG.com/get?file=Ground023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_2K-JPG.zip
Ground023,2K-PNG,zip,70104485,https://ambientCG.com/get?file=Ground023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_2K-PNG.zip
Ground023,4K-JPG,zip,111356881,https://ambientCG.com/get?file=Ground023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_4K-JPG.zip
Ground023,4K-PNG,zip,258729073,https://ambientCG.com/get?file=Ground023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_4K-PNG.zip
Ground023,8K-JPG,zip,350741386,https://ambientCG.com/get?file=Ground023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_8K-JPG.zip
Ground023,8K-PNG,zip,955905730,https://ambientCG.com/get?file=Ground023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground023_mNn1ul5h/Ground023_8K-PNG.zip
Ground029,1K-JPG,zip,9692638,https://ambientCG.com/get?file=Ground029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_1K-JPG.zip
Ground029,1K-PNG,zip,18562082,https://ambientCG.com/get?file=Ground029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_1K-PNG.zip
Ground029,2K-JPG,zip,31166207,https://ambientCG.com/get?file=Ground029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_2K-JPG.zip
Ground029,2K-PNG,zip,67000096,https://ambientCG.com/get?file=Ground029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_2K-PNG.zip
Ground029,4K-JPG,zip,107738153,https://ambientCG.com/get?file=Ground029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_4K-JPG.zip
Ground029,4K-PNG,zip,252296193,https://ambientCG.com/get?file=Ground029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_4K-PNG.zip
Ground029,8K-JPG,zip,378236625,https://ambientCG.com/get?file=Ground029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_8K-JPG.zip
Ground029,8K-PNG,zip,945661872,https://ambientCG.com/get?file=Ground029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground029_bilYKtXu/Ground029_8K-PNG.zip
Tiles110,1K-JPG,zip,5610758,https://ambientCG.com/get?file=Tiles110_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_1K-JPG.zip
Tiles110,1K-PNG,zip,12639504,https://ambientCG.com/get?file=Tiles110_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_1K-PNG.zip
Tiles110,2K-JPG,zip,16742789,https://ambientCG.com/get?file=Tiles110_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_2K-JPG.zip
Tiles110,2K-PNG,zip,41119179,https://ambientCG.com/get?file=Tiles110_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_2K-PNG.zip
Tiles110,4K-JPG,zip,54640930,https://ambientCG.com/get?file=Tiles110_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_4K-JPG.zip
Tiles110,4K-PNG,zip,138010395,https://ambientCG.com/get?file=Tiles110_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_4K-PNG.zip
Tiles110,8K-JPG,zip,170453618,https://ambientCG.com/get?file=Tiles110_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_8K-JPG.zip
Tiles110,8K-PNG,zip,367753389,https://ambientCG.com/get?file=Tiles110_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles110_v1nYqQ2t/Tiles110_8K-PNG.zip
Planks031A,1K-JPG,zip,8351290,https://ambientCG.com/get?file=Planks031A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_1K-JPG.zip
Planks031A,1K-PNG,zip,17258921,https://ambientCG.com/get?file=Planks031A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_1K-PNG.zip
Planks031A,2K-JPG,zip,30809470,https://ambientCG.com/get?file=Planks031A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_2K-JPG.zip
Planks031A,2K-PNG,zip,65892048,https://ambientCG.com/get?file=Planks031A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_2K-PNG.zip
Planks031A,4K-JPG,zip,122679895,https://ambientCG.com/get?file=Planks031A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_4K-JPG.zip
Planks031A,4K-PNG,zip,262171811,https://ambientCG.com/get?file=Planks031A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_4K-PNG.zip
Planks031A,8K-JPG,zip,456668629,https://ambientCG.com/get?file=Planks031A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_8K-JPG.zip
Planks031A,8K-PNG,zip,1011972430,https://ambientCG.com/get?file=Planks031A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks031A_QE1J9oWc/Planks031A_8K-PNG.zip
Tiles038,1K-JPG,zip,4433236,https://ambientCG.com/get?file=Tiles038_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_1K-JPG.zip
Tiles038,1K-PNG,zip,9109159,https://ambientCG.com/get?file=Tiles038_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_1K-PNG.zip
Tiles038,2K-JPG,zip,14932877,https://ambientCG.com/get?file=Tiles038_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_2K-JPG.zip
Tiles038,2K-PNG,zip,33557472,https://ambientCG.com/get?file=Tiles038_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_2K-PNG.zip
Tiles038,4K-JPG,zip,52349967,https://ambientCG.com/get?file=Tiles038_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_4K-JPG.zip
Tiles038,4K-PNG,zip,126697927,https://ambientCG.com/get?file=Tiles038_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_4K-PNG.zip
Tiles038,8K-JPG,zip,171694502,https://ambientCG.com/get?file=Tiles038_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_8K-JPG.zip
Tiles038,8K-PNG,zip,467594017,https://ambientCG.com/get?file=Tiles038_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles038_IM1gjZ7K/Tiles038_8K-PNG.zip
Rocks023,1K-JPG,zip,9611504,https://ambientCG.com/get?file=Rocks023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_1K-JPG.zip
Rocks023,1K-PNG,zip,18568951,https://ambientCG.com/get?file=Rocks023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_1K-PNG.zip
Rocks023,2K-JPG,zip,33631595,https://ambientCG.com/get?file=Rocks023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_2K-JPG.zip
Rocks023,2K-PNG,zip,69526520,https://ambientCG.com/get?file=Rocks023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_2K-PNG.zip
Rocks023,4K-JPG,zip,125916894,https://ambientCG.com/get?file=Rocks023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_4K-JPG.zip
Rocks023,4K-PNG,zip,271684637,https://ambientCG.com/get?file=Rocks023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_4K-PNG.zip
Rocks023,8K-JPG,zip,477493268,https://ambientCG.com/get?file=Rocks023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_8K-JPG.zip
Rocks023,8K-PNG,zip,997744569,https://ambientCG.com/get?file=Rocks023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks023_vZ6L0J92/Rocks023_8K-PNG.zip
RoofingTiles013C,1K-JPG,zip,6936962,https://ambientCG.com/get?file=RoofingTiles013C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_1K-JPG.zip
RoofingTiles013C,1K-PNG,zip,15703917,https://ambientCG.com/get?file=RoofingTiles013C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_1K-PNG.zip
RoofingTiles013C,2K-JPG,zip,23087251,https://ambientCG.com/get?file=RoofingTiles013C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_2K-JPG.zip
RoofingTiles013C,2K-PNG,zip,58633629,https://ambientCG.com/get?file=RoofingTiles013C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_2K-PNG.zip
RoofingTiles013C,4K-JPG,zip,84409616,https://ambientCG.com/get?file=RoofingTiles013C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_4K-JPG.zip
RoofingTiles013C,4K-PNG,zip,223866302,https://ambientCG.com/get?file=RoofingTiles013C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_4K-PNG.zip
RoofingTiles013C,8K-JPG,zip,352544667,https://ambientCG.com/get?file=RoofingTiles013C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_8K-JPG.zip
RoofingTiles013C,8K-PNG,zip,886689512,https://ambientCG.com/get?file=RoofingTiles013C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_8K-PNG.zip
SurfaceImperfections020,1K-JPG,zip,6027956,https://ambientCG.com/get?file=SurfaceImperfections020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_1K-JPG.zip
SurfaceImperfections020,1K-PNG,zip,15487264,https://ambientCG.com/get?file=SurfaceImperfections020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_1K-PNG.zip
SurfaceImperfections020,2K-JPG,zip,23610729,https://ambientCG.com/get?file=SurfaceImperfections020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_2K-JPG.zip
SurfaceImperfections020,2K-PNG,zip,60408201,https://ambientCG.com/get?file=SurfaceImperfections020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_2K-PNG.zip
SurfaceImperfections020,4K-JPG,zip,103874901,https://ambientCG.com/get?file=SurfaceImperfections020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_4K-JPG.zip
SurfaceImperfections020,4K-PNG,zip,243299783,https://ambientCG.com/get?file=SurfaceImperfections020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_4K-PNG.zip
WoodFloor037,1K-JPG,zip,5891726,https://ambientCG.com/get?file=WoodFloor037_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_1K-JPG.zip
WoodFloor037,1K-PNG,zip,14638744,https://ambientCG.com/get?file=WoodFloor037_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_1K-PNG.zip
WoodFloor037,2K-JPG,zip,21689241,https://ambientCG.com/get?file=WoodFloor037_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_2K-JPG.zip
WoodFloor037,2K-PNG,zip,56486206,https://ambientCG.com/get?file=WoodFloor037_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_2K-PNG.zip
WoodFloor037,4K-JPG,zip,76672383,https://ambientCG.com/get?file=WoodFloor037_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_4K-JPG.zip
WoodFloor037,4K-PNG,zip,213336731,https://ambientCG.com/get?file=WoodFloor037_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_4K-PNG.zip
WoodFloor037,8K-JPG,zip,237249173,https://ambientCG.com/get?file=WoodFloor037_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_8K-JPG.zip
WoodFloor037,8K-PNG,zip,774982395,https://ambientCG.com/get?file=WoodFloor037_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor037_ZQd3SLgA/WoodFloor037_8K-PNG.zip
WoodFloor047,1K-JPG,zip,5021966,https://ambientCG.com/get?file=WoodFloor047_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_1K-JPG.zip
WoodFloor047,1K-PNG,zip,14120770,https://ambientCG.com/get?file=WoodFloor047_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_1K-PNG.zip
WoodFloor047,2K-JPG,zip,19960959,https://ambientCG.com/get?file=WoodFloor047_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_2K-JPG.zip
WoodFloor047,2K-PNG,zip,54511970,https://ambientCG.com/get?file=WoodFloor047_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_2K-PNG.zip
WoodFloor047,4K-JPG,zip,81987310,https://ambientCG.com/get?file=WoodFloor047_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_4K-JPG.zip
WoodFloor047,4K-PNG,zip,216733804,https://ambientCG.com/get?file=WoodFloor047_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_4K-PNG.zip
WoodFloor047,8K-JPG,zip,329794259,https://ambientCG.com/get?file=WoodFloor047_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_8K-JPG.zip
WoodFloor047,8K-PNG,zip,879043078,https://ambientCG.com/get?file=WoodFloor047_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor047_iVfQuJOy/WoodFloor047_8K-PNG.zip
Concrete029,1K-JPG,zip,7658773,https://ambientCG.com/get?file=Concrete029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_1K-JPG.zip
Concrete029,1K-PNG,zip,16956237,https://ambientCG.com/get?file=Concrete029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_1K-PNG.zip
Concrete029,2K-JPG,zip,28641330,https://ambientCG.com/get?file=Concrete029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_2K-JPG.zip
Concrete029,2K-PNG,zip,65536940,https://ambientCG.com/get?file=Concrete029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_2K-PNG.zip
Concrete029,4K-JPG,zip,121126219,https://ambientCG.com/get?file=Concrete029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_4K-JPG.zip
Concrete029,4K-PNG,zip,265073978,https://ambientCG.com/get?file=Concrete029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_4K-PNG.zip
Concrete029,8K-JPG,zip,553807539,https://ambientCG.com/get?file=Concrete029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_8K-JPG.zip
Concrete029,8K-PNG,zip,1098474400,https://ambientCG.com/get?file=Concrete029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_8K-PNG.zip
Wood071,1K-JPG,zip,4861438,https://ambientCG.com/get?file=Wood071_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood071_if4pUFjd/Wood071_1K-JPG.zip
Wood071,1K-PNG,zip,14139383,https://ambientCG.com/get?file=Wood071_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood071_if4pUFjd/Wood071_1K-PNG.zip
